title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"1-A N.P.","","4/1/1962","I.P.P 166 B.O. In 14 Hrs. (Redriver). Casings Failed. Abandoned. Photo Enlargement X 10.","Mcalester Fuel &amp; Goldston Oil","C NW NE","46.35307","-104.123","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/64_ngs_photomicrolog_no_161_mcalester_goldston_1_anp_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/64_ngs_photomicrolog_no_161_mcalester_goldston_1_anp.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/64.html"
"1 Glein","","5/1/1962","Photo Enlargement X 10.","Jake Nichols - Great Northern","C NE NE","48.44611","-104.112","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/65_ngs_photomicrolog_no_163_jake_nichols_great_northern_1_glein_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/65_ngs_photomicrolog_no_163_jake_nichols_great_northern_1_glein.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/65.html"
"1 Nustad","","5/1/1962","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","C NW NW","48.59084","-104.229","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/66_ngs_photomicrolog_no_164_signal_1_nustad_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/66_ngs_photomicrolog_no_164_signal_1_nustad.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/66.html"
"1 Delonais","","5/1/1962","I.P.F. 414 B.O.P.D., 5 B.S.&amp;W. Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","C SE NE","48.51424","-104.088","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/67_ngs_photomicrolog_no_165_signal_1_delonais_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/67_ngs_photomicrolog_no_165_signal_1_delonais.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/67.html"
"1 Ole Roget","","6/1/1962","Photo Enlargement X 10.","Ohio Oil Co.","C NW NE","46.17768","-104.373","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/68_ngs_photomicrolog_no_168_ohio_1_ole_roget_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/68_ngs_photomicrolog_no_168_ohio_1_ole_roget.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/68.html"
"Bohle 41-20","","7/1/1962","Photo Enlargement X 10.","F.R. Anderson","C NE NE","46.35515","-104.616","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/69_ngs_photomicrolog_no_171_fr_anderson_bohle_41_20_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/69_ngs_photomicrolog_no_171_fr_anderson_bohle_41_20.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/69.html"
"1 Seggaard","","7/1/1962","Photo Enlargement X 10.","Calvert Exploration - Hunt Oil Co.","SE SE","48.5504","-104.133","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/70_ngs_photomicrolog_no_172_calvert_hunt_1_seggaard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/70_ngs_photomicrolog_no_172_calvert_hunt_1_seggaard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/70.html"
"1A Seggaard","","6/1/1964","Photo Enlargement X 10.","Calvert Exploration - Hunt Oil Co.","SE SE","48.5504","-104.133","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/71_ngs_photomicrolog_no_172a_calvert_hunt_no_1_seggaard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/71_ngs_photomicrolog_no_172a_calvert_hunt_no_1_seggaard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/71.html"
"Knight 1","","8/1/1962","Photo Enlargement X 10.","Lion Oil Co.","C SW NW","46.94192","-104.155","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/72_ngs_photomicrolog_no_174_lion_knight_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/72_ngs_photomicrolog_no_174_lion_knight_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/72.html"
"1 Breeke","","9/1/1962","Photo Enlargement X 10.","Texas Co. - Mobil Prod. Co.","C NW NE","48.64745","-104.414","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/73_ngs_photomicrolog_no_177_texas_mobil_no_1_brekke_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/73_ngs_photomicrolog_no_177_texas_mobil_no_1_brekke.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/73.html"
"1 Petersen","","9/1/1962","Photo Enlargement X 10.","Signal Drilling &amp; Exploration - Caltana","C SE NW","48.74613","-104.159","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/74_ngs_photomicrolog_no_178_signal_1_petersen_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/74_ngs_photomicrolog_no_178_signal_1_petersen.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/74.html"
"1 Shepard - Deardorf","","6/1/1963","Photo Enlargement X 10. (See Note In Descriptions)","Williston Pioneer Oil Co.","C NW SE","48.78577","-104.458","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/75_ngs_photomicrolog_no_181_williston_no_1_shepard_deardorf_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/75_ngs_photomicrolog_no_181_williston_no_1_shepard_deardorf.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/75.html"
"Mcnulty 1","","10/1/1962","Photo Enlargement X 10.","The Texas Company","C NE SW","48.75703","-104.638","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/76_ngs_photomicrolog_no_182_texas_mcnulty_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/76_ngs_photomicrolog_no_182_texas_mcnulty_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/76.html"
"1 Haaven","","11/1/1962","Photo Enlargement X 10.","The Texas Company","SE NE","47.81813","-104.235","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/77_ngs_photomicrolog_no_187_texas_1_haaven_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/77_ngs_photomicrolog_no_187_texas_1_haaven.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/77.html"
"1 Marsh","","11/1/1962","Photo Enlargement X 10.","The Texas Company","E/2 SE NW","48.70265","-104.617","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/78_ngs_photomicrolog_no_188_texas_1_marsh_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/78_ngs_photomicrolog_no_188_texas_1_marsh.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/78.html"
"1 Rasmussen","","12/1/1962","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","SW SW","48.73912","-104.36","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/79_ngs_photomicrolog_no_190_signal_no_1_rasmussen_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/79_ngs_photomicrolog_no_190_signal_no_1_rasmussen.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/79.html"
"1 Thuesen","","12/1/1962","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","NW NE","48.70692","-104.219","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/80_ngs_photomicrolog_no_192_signal_no_1_thuesen_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/80_ngs_photomicrolog_no_192_signal_no_1_thuesen.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/80.html"
"1 Johnson","","1/1/1963","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","SW SE","48.62203","-104.283","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/81_ngs_photomicrolog_no_193_signal_no_1_johnson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/81_ngs_photomicrolog_no_193_signal_no_1_johnson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/81.html"
"1 Hellegaard","","2/1/1963","Photo Enlargement X 10.","Sun Oil Company","SE NE","48.97718","-104.225","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/82_ngs_photomicrolog_no_193_sun_no_1_hellegaard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/82_ngs_photomicrolog_no_193_sun_no_1_hellegaard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/82.html"
"1 Emilson","","3/1/1963","Photo Enlargement X 10.","Amerada Petroleum Corp.","C NE SE","48.88736","-104.713","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/83_ngs_photomicrolog_no_199_amerada_no_1_emilson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/83_ngs_photomicrolog_no_199_amerada_no_1_emilson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/83.html"
"1 Petersen","","4/1/1963","Photo Enlargement X 10. Ipp-42 Bo &amp; 220 Bwpd From 7084-7086","Signal Drilling &amp; Exploration - Caltana","NE SE","48.77133","-104.168","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/84_ngs_photomicrolog_no_202_signal_no_1_petersen_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/84_ngs_photomicrolog_no_202_signal_no_1_petersen.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/84.html"
"1 Picard","","5/1/1963","Photo Enlargement X 10.","Deep Rock Oil Corp.","C NW NE","48.3006","-104.225","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/85_ngs_photomicrolog_no_206_deep_rock_no_1_picard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/85_ngs_photomicrolog_no_206_deep_rock_no_1_picard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/85.html"
"1 Nelson","","6/1/1963","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","C SW NW","48.79143","-104.227","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/86_ngs_photomicrolog_no_209_signal_no_1_nelson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/86_ngs_photomicrolog_no_209_signal_no_1_nelson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/86.html"
"1 Nelson","","7/1/1963","Photo Enlargement X 10.","Hamilton","C SW SE","48.43534","-104.463","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/87_ngs_photomicrolog_no_213_hamilton_no_1_nelson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/87_ngs_photomicrolog_no_213_hamilton_no_1_nelson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/87.html"
"1 Mccauley","","7/1/1963","Photo Enlargement X 10. Ipp-70 Bo, 100 Bw In 22 Hrs. From Ratcliffe.","Phillips Petroleum Corp.","NW NW","48.31527","-104.279","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/88_ngs_photomicrolog_no_214_phillips_no_1_mccauley_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/88_ngs_photomicrolog_no_214_phillips_no_1_mccauley.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/88.html"
"1 Strake - GovT","","8/1/1963","Photo Enlargement X 10.","Sun Oil Co.","NW NE","48.98179","-104.516","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/89_ngs_photomicrolog_no_217_sun_no_1_strake_govt_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/89_ngs_photomicrolog_no_217_sun_no_1_strake_govt.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/89.html"
"1 Masters","","8/1/1963","Photo Enlargement X 10.","Juniper Oil &amp; Mining Co.","C SW NW","48.42753","-104.754","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/90_ngs_photomicrolog_no_218_juniper_no_1_masters_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/90_ngs_photomicrolog_no_218_juniper_no_1_masters.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/90.html"
"1 Marlow","","9/1/1963","Photo Enlargement X 10.","D.G. Hamilton","C SE SW","48.38314","-108.295","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/91_ngs_photomicrolog_no_221_dg_hamilton_no_1_marlow_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/91_ngs_photomicrolog_no_221_dg_hamilton_no_1_marlow.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/91.html"
"44-27 Ostby","","9/1/1963","Photo Enlargement X 10.","Superior Oil Co.","SE SE","48.40537","-104.154","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/92_ngs_photomicrolog_no_224_superior_no_44_27_ostby_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/92_ngs_photomicrolog_no_224_superior_no_44_27_ostby.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/92.html"
"1 Goetzinger - Chandler","","1/1/1964","Photo Enlargement X 10.","Cardinal - Heringer - Gay","C NW NE","48.86587","-104.37","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/94_ngs_photomicrolog_no_236_cardinal_heringer_gay_no_1_goetzinger_chandler_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/94_ngs_photomicrolog_no_236_cardinal_heringer_gay_no_1_goetzinger_chandler.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/94.html"
"Lagerquist 1","","1/1/1964","Photo Enlargement X 10. I.P.F. 220 Bo+147 Bwpd On 14/64&quot; Choke From 6596-6961.","Signal Drilling &amp; Exploration Co.","SE SW","48.79504","-104.136","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/95_ngs_photomicrolog_no_237_signal_lagerquist_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/95_ngs_photomicrolog_no_237_signal_lagerquist_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/95.html"
"1 Lee","","2/1/1964","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co. Et Al","SW NE","48.86172","-104.262","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/96_ngs_photomicrolog_no_240_signal_no_1_lee_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/96_ngs_photomicrolog_no_240_signal_no_1_lee.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/96.html"
"Tange 1","","4/1/1959","Completed In Interlake. Photo Enlargement X 10.","Amerada Petroleum Corp.","C NE SE","48.8583","-104.801","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/97_ngs_photomicrolog_no_41_amerada_tange_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/97_ngs_photomicrolog_no_41_amerada_tange_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/97.html"
"1 P. Anderson","","2/1/1963","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co. Et Al","C SW SE","48.75281","-104.086","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/98_ngs_photomicrolog_no_243_signal_no_1_p_anderson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/98_ngs_photomicrolog_no_243_signal_no_1_p_anderson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/98.html"
"1 Hagen-Olson","","3/1/1964","Photo Enlargement X 10.","Cardinal Petroleum Co.","SE SE","48.94905","-104.158","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/99_ngs_photomicrolog_no_245_cardinal_no_1_hagen_olson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/99_ngs_photomicrolog_no_245_cardinal_no_1_hagen_olson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/99.html"
"Ferguson 1","","3/1/1964","Photo Enlargement X 10.","Cardinal Petroleum Co. Et Al","C NW NW","48.93711","-104.089","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/100_ngs_photomicrolog_no_246_cardinal_ferguson_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/100_ngs_photomicrolog_no_246_cardinal_ferguson_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/100.html"
"Haugen 1","","4/1/1964","Photo Enlargement X 10.","Great Northern Drilling Co. Et Al","SE SE","48.9847","-104.27","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/101_ngs_photomicrolog_no_252_great_northern_haugen_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/101_ngs_photomicrolog_no_252_great_northern_haugen_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/101.html"
"Euland and Sons 1","","5/1/1964","Photo Enlargement X 10.","Signal Drilling Et Al","SE NE","48.68762","-104.431","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/102_ngs_photomicrolog_no_257_signal_euland_and_sons_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/102_ngs_photomicrolog_no_257_signal_euland_and_sons_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/102.html"
"1 Picard","","6/1/1964","Photo Enlargement X 10.","Phillips Petroleum Co.","SW NW","48.32558","-104.17","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/103_ngs_photomicrolog_no_260_phillips_no_1_picard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/103_ngs_photomicrolog_no_260_phillips_no_1_picard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/103.html"
"Joyes 1","","8/1/1964","Photo Enlargement X 10.","Cardinal Petroleum Corp.","SE SE","48.95539","-104.229","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/104_ngs_photomicrolog_no_267_cardinal_joyes_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/104_ngs_photomicrolog_no_267_cardinal_joyes_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/104.html"
"Arne Haugen Tr. 2 1","","8/1/1964","Photo Enlargement X 10.","California Oil Co.","SW NW","48.96303","-104.132","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/105_ngs_photomicrolog_no_269_california_arne_haugen_tr_2_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/105_ngs_photomicrolog_no_269_california_arne_haugen_tr_2_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/105.html"
"Hoveland No. 1","","9/1/1964","Photo Enlargement X 10.","Signal Drilling &amp; Exploration Co.","SE NE","48.75893","-104.356","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/106_ngs_photomicrolog_no_270_signal_hoveland_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/106_ngs_photomicrolog_no_270_signal_hoveland_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/106.html"
"B-2 Vaira Np","","10/1/1964","Completed From Red River.","Mcalester Fuel Co.","C NE NW","47.88139","-104.712","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/107_ngs_photomicrolog_no_274_mcalester_fuel_b_2_vaira_np_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/107_ngs_photomicrolog_no_274_mcalester_fuel_b_2_vaira_np.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/107.html"
"1 Jennie Blair","","10/1/1964","Photo Enlargement X 10.","Pan American Petroleum Corp.","NW NW","48.88","-104.556","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/108_ngs_photomicrolog_no_275_pan_american_no_1_jennie_blair_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/108_ngs_photomicrolog_no_275_pan_american_no_1_jennie_blair.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/108.html"
"1 Gaenslen","","10/1/1964","Photo Enlargement X 10.","Signal Drilling &amp; Explor. - Southern Union","C-LOT 9 - NE SW","48.7855","-104.068","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/109_ngs_photomicrolog_no_277_signal_southern_no_1_gaenslen_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/109_ngs_photomicrolog_no_277_signal_southern_no_1_gaenslen.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/109.html"

